ID;Timestamp;Status
3e9e01e0-2822-4b01-9d84-848e8980d0d3;2014-10-19 23:06:07;0
f2378f19-4d34-449a-8372-9f9fc6f5f4df;2014-10-20 09:33:34;1
c6e91bee-f592-4266-8175-0bc5d74e8129;2014-10-20 18:46:08;0
56f574be-6198-4ff2-93fd-0da9124905cf;2014-10-21 00:34:04;1
1a58637d-981c-4ab4-951f-67d8570eb501;2014-10-21 13:23:34;0
5f85dd8e-9a70-4bc7-a35a-5546fcf59693;2014-10-21 13:45:04;1
220ad4ef-cc56-49bc-9e35-c7c5fd2f4269;2014-10-22 19:04:14;0
81b3505e-5bea-4a4a-9441-9a159a4d3a1e;2014-10-22 19:38:47;1
14969655-8e9f-456e-9a3f-14460f27af65;2014-10-24 11:55:00;0
5312cdb7-8fe4-4944-95e7-5df2250a44b9;2014-10-24 12:30:43;1
5b599740-d3e5-41ef-857e-f72447c309bf;2014-10-25 20:24:59;0
5641e99b-1e25-43af-bf65-e32ecfd23887;2014-10-25 20:31:43;1
d3199ce9-142c-4ab4-adbe-86d1c0f60728;2014-10-26 16:44:15;0
b11a3ad4-bf51-4f0f-90e6-348db448b64d;2014-10-26 20:34:31;1
c316f5e1-e1fc-4689-a665-83bed5670fd8;2014-10-26 20:42:50;0
7bb6baf3-f251-498c-9ec5-4d77ce2cde0d;2014-10-26 23:48:34;1
11172eae-580b-4f8d-936b-f472ec9a10e5;2014-10-27 08:44:25;0
4e6ceb00-dbca-4be5-bbc1-70fd28e3fb3d;2014-10-27 09:19:22;1
f31fbf7a-7189-4c15-a415-556a923af9e2;2014-10-27 16:34:03;0
c64b1e30-63e4-421f-a179-622a06827e84;2014-10-27 16:57:27;1
59d7859f-a4db-42e5-95f8-2baa06794a25;2014-10-27 22:27:29;0
9836babc-faf6-4cb9-a5f9-a0d6d09384ac;2014-10-27 22:41:58;1
5a17a830-621e-4722-acfc-4fa6283c2a65;2014-10-28 21:24:42;0
70a999b7-da12-43be-89aa-59e6c7f58973;2014-10-28 23:59:35;1
8a6de7f1-5a3e-4ddd-a500-69604e3f1a25;2014-10-29 07:46:46;0
56ff696f-79c7-4290-b9a7-277f2ce0eca3;2014-10-29 10:35:04;1
f8e20dff-00f3-4255-a84f-db720d790006;2014-10-29 12:35:02;0
d5e243e0-60a2-46e7-85eb-fecf68b0b993;2014-10-29 17:46:32;1
afc7c523-458e-4036-adb7-6f6dff21d3af;2014-10-29 22:11:34;0
ff9ece15-f450-4fa1-aba2-fc7efc3da95e;2014-10-30 07:45:38;1
f7cfd6d7-de46-49ca-99a2-590796e33ad6;2014-10-30 22:58:47;0
a7cb985e-0193-49c9-814a-1d408255dc47;2014-10-31 02:39:39;1
ba1ebb5d-fd24-4010-83f4-24530dd55912;2014-10-31 07:50:21;0
3a07ab64-2e2a-4f0d-886d-215ee474a9bc;2014-10-31 07:53:29;1
54f34ee4-d6b0-43d6-9296-6730c9847e20;2014-10-31 08:02:44;0
4f32fd19-0388-4f44-be34-6ae20d91ae5f;2014-10-31 09:09:38;1
140e41b4-5b72-4a04-8427-05cd67de958b;2014-10-31 15:47:45;1
d2315862-69a1-49d9-b47d-6a4084d7847d;2014-10-31 15:47:45;1
0558a4b2-1d8b-45af-a9e3-dab8f66c01d1;2014-11-01 00:04:05;0
f0f71ca9-a1f1-4581-80e7-f8fd1cf9184c;2014-11-01 00:04:05;0
d6423987-6346-4fba-92f6-a7ab65603335;2014-11-01 11:49:31;1
6c0c4c70-c4d1-4e46-a4fa-b47bd739bc57;2014-11-01 23:34:11;0
730a601a-c222-44c1-a94f-2732c29c4e8e;2014-11-02 01:04:21;1
fde5ea60-50b1-43e6-a3a2-c71cc2396193;2014-11-03 08:19:22;0
89aeffd4-7924-4955-993b-dfd874422a05;2014-11-03 17:34:38;1
24bea1b9-ca99-4bf0-b59f-0110c17837ff;2014-11-03 20:11:41;0
28731cd2-eedf-40c7-91ce-9dee202d22b4;2014-11-03 22:41:59;1
ab2f21c8-a7cd-41f6-9670-17ae16d885ec;2014-11-04 03:15:22;0
63e53028-b10a-4d9e-a85c-4959e2a324e5;2014-11-04 03:26:45;1
7a6f56fc-4071-44f2-a8c0-24a64b837391;2014-11-04 07:47:32;0
33c5356f-f9cc-4242-9335-1498a5879160;2014-11-04 16:26:44;1
03d23a20-bbda-4f2b-871c-4ec021197d51;2014-11-05 10:03:29;0
4ba0e122-402a-4cdc-a426-e8480a06cdda;2014-11-05 10:10:13;1
c15c592c-03a6-425e-965f-21159246fcfe;2014-11-05 21:57:25;0
a6d41e3b-611f-4678-aed1-70984db8ddc0;2014-11-06 08:05:43;1
7e8019f3-6abe-4baa-99f8-499b89f1d240;2014-11-06 08:44:07;0
ca6d637c-fcf1-4b9e-9a88-94bcb2d91e9f;2014-11-06 15:33:20;1
597d5a24-7562-40cf-8fce-75c8d01a8a62;2014-11-07 08:07:42;0
4a320a60-c0f8-4cda-9d14-6a4ff0a97554;2014-11-07 12:29:47;1
7a1e33d3-98c2-46cd-8d16-13cc7235b4ee;2014-11-07 12:58:02;0
b930de1b-9593-479d-8bed-311a7227fd07;2014-11-07 14:11:14;1
de5671f1-d5d0-442d-ab99-a908b471aa8c;2014-11-07 16:44:08;0
260c7442-bbe8-4cbe-80b2-bbf7441bed55;2014-11-07 16:52:56;1
44bf42f3-666c-4c7a-be9a-bfa1897a8824;2014-11-08 11:54:53;0
cff77c73-d937-4512-abdf-2a0d125cfa3f;2014-11-08 14:35:24;1
7c6478d1-1b7e-484f-a0d3-0d7301b370f4;2014-11-08 22:31:34;0
203adbe2-8d85-4b1c-950f-938e51262346;2014-11-09 14:32:54;1
17fdda94-3da7-4952-b9a9-294795a6cce3;2014-11-09 20:16:25;0
010dc7b1-1c93-40fc-8baf-b47e14fbcb75;2014-11-09 20:57:41;1
80f83db3-d7ff-47ab-bdb5-3ee2832c429e;2014-11-09 20:58:59;0
b68b81ad-1a51-4746-8e90-ecacb9b44616;2014-11-09 20:59:01;1
148a548d-d99a-4075-8436-6b425442d750;2014-11-10 09:18:14;0
c73aaf43-20ae-4c0f-8dd8-11a8a0cef5c0;2014-11-10 17:51:41;1
29ac7b4f-7b25-406c-a3b4-721d50a6df91;2014-11-11 08:00:02;0
a649578c-dbeb-42cc-9c2a-7ff8d5b2b3c9;2014-11-11 11:00:53;1
bdcfd419-1122-4051-aa6f-b15d932b82d1;2014-11-11 12:15:38;0
927a5ca7-455a-430b-b76a-7e7265454de6;2014-11-11 13:10:59;1
5df5e294-058c-4de5-a7e5-b1b6e85cc143;2014-11-12 09:23:39;0
570fe352-d703-4b13-b6b7-f6a6145a51fa;2014-11-12 09:39:28;1
f2e36c9c-a7a9-4d50-9837-b584294a0927;2014-11-12 13:02:57;0
6c4713e8-2e45-4751-a2bd-303229d75210;2014-11-12 13:26:58;1
3cb55828-a604-4bc4-a787-7bcf81b6c505;2014-11-12 15:28:11;0
7f02ea9c-8341-453b-a02b-40a2ed9caad2;2014-11-12 17:33:18;1
29d2696e-fc92-44e4-91a9-8f94d0430a91;2014-11-13 07:16:21;0
91eb7f90-0474-4f1f-95b0-a229b0874d65;2014-11-13 09:47:56;1
e42c217d-60b6-400b-b119-d3671752bfb2;2014-11-13 17:06:13;0
48a2fff0-2f2e-4036-99b9-7efd9b2cd1c5;2014-11-13 18:19:11;1
521d9752-e829-4137-b477-01239db0148c;2014-11-14 13:34:54;0
0edff4c5-ab7a-4f64-96b1-8893f5445638;2014-11-14 14:12:42;1
52c54c4f-11d8-4d85-a08c-0dbb2c0d721e;2014-11-14 23:46:07;0
490b12e0-577a-42c7-a8e6-527ce24359da;2014-11-15 03:31:38;1
32069dca-48b8-4fe0-8faf-7812bde81258;2014-11-15 16:21:42;0
fa377639-65d6-4713-b399-09a0544e7990;2014-11-15 16:36:39;1
0d582d9c-ee7b-4636-9273-fbe7b099c83b;2014-11-16 15:01:57;0
efb6950a-9523-4357-939b-e9bb6a44e0af;2014-11-16 23:02:05;1
1362c334-2e4c-4742-8563-f03a8c2971fe;2014-11-17 09:53:06;0
e4c01727-8fc7-4c4e-a471-91ce8da2188b;2014-11-17 16:58:01;1
04749415-f79d-4f78-9833-cf41e69c4923;2014-11-17 20:06:29;0
3099d025-f7a6-41e7-9fa5-eb761ab43dbe;2014-11-17 23:30:27;1
239e928a-6f30-4606-af5c-b0ba9eff17c8;2014-11-18 12:39:55;0
0d6a7e81-8575-4ee4-8e9d-ef4ce689103c;2014-11-18 12:56:39;1
3b41b46b-a4c0-4e9a-af5c-190086995a8d;2014-11-19 07:41:12;0
1e730f5a-4ec9-45fd-99e6-242a60dac298;2014-11-19 17:04:50;1
70b13c9b-248d-4657-b7b9-fd5695d21626;2014-11-20 17:14:35;0
5a47744d-174e-4f28-99ad-13c6cc4cfcef;2014-11-20 17:22:58;1
6ed7a11e-87f9-4b50-a644-fe944cd9bb45;2014-11-21 07:36:44;0
8231edfc-d752-4851-9ad7-66cbc9cfa372;2014-11-21 16:42:45;1
5a2ee642-5dd5-4543-a04a-fa1428743b4a;2014-11-22 21:28:54;0
487be8ca-4b1e-4815-a04e-d51c24adf929;2014-11-23 12:35:27;1
b72ee095-bb67-4d45-b006-e2f72c83bb1e;2014-11-23 22:47:34;0
e48094ca-a0f0-40c3-97ef-3552c1fa28dc;2014-11-24 11:38:24;1
847f704f-ceb0-4f67-8c86-1c8630678f9b;2014-11-24 12:23:05;0
037a6506-594a-4b60-ae35-29c5cd154b99;2014-11-24 13:43:12;1
2ea2e162-c862-4138-9b81-f65a2c338656;2014-11-24 14:17:29;0
f9635d5e-c1e6-41cf-bfe6-34f5824c806c;2014-11-24 17:29:51;1
218fd162-8d1f-41fd-97f0-4dc04f332f67;2014-11-26 08:11:36;0
a8c9ee70-378a-490e-81de-bcc4edee7915;2014-11-26 08:11:36;0
96588907-e59d-463a-96d0-a35203f03074;2014-11-26 17:13:47;1
fe9ab5bc-a639-47f6-b788-d41f1afefe82;2014-11-27 12:27:20;0
871081ef-80a3-4349-a473-c3f0eb0c5f9b;2014-11-27 15:57:35;1
8ab55b4b-57e1-41f4-849a-0d41a7c5699a;2014-11-29 06:38:20;0
4b61ba69-b106-405a-9b23-5cc09d25e0c4;2014-11-29 20:00:26;1
1eaf93bc-fc08-4cc2-b1cd-13e7fe21c7c4;2014-11-30 10:10:18;0
a9b6d833-cfff-4bcd-8cd8-533bcf71a01d;2014-11-30 19:38:23;1
43b5de2a-53e7-4d0f-afce-c5c33da84fc0;2014-11-30 22:45:05;0
ca097a84-3068-4ec6-b8be-e329073ab865;2014-11-30 22:45:10;1
2f4439a8-5d7f-47dc-ae5d-90ddc27638bd;2014-12-01 11:46:57;0
8628c47e-167f-40e9-9309-9b2733b77faa;2014-12-01 12:06:32;1
209a2053-0850-4481-824b-9c1f897e573b;2014-12-01 16:35:58;0
237df96f-90d0-4d68-92fa-3a92777f17d2;2014-12-01 16:49:39;1
892dbdcf-ba41-4a00-bd5e-a789f45cdb27;2014-12-02 11:13:57;0
1452a352-508b-4c83-b1f2-fea35450fa45;2014-12-02 15:27:23;1
e820f711-fec0-4d78-89b4-fa3000cca8cb;2014-12-03 11:20:04;0
c67bc493-725b-4c6c-a15f-b68f62276447;2014-12-03 11:51:18;1
6e1da36a-565e-4926-b6e1-d4088c4438aa;2014-12-03 20:29:21;0
58d30231-1d6a-472a-97b0-2c637d7f233f;2014-12-03 20:38:16;1
8770184f-119f-4bad-84ba-f72eef26edea;2014-12-03 20:38:35;0
d302a7ef-1b72-4eff-ba94-55b6e68619d3;2014-12-03 20:38:36;1
a6cc0e20-2c37-413a-8dc5-32dede41770b;2014-12-04 07:16:31;0
bcd37842-7cd2-4b3f-922f-a8c514911fb1;2014-12-04 08:33:43;1
564f7cc5-8fcd-4d70-855e-bdad3b8077c8;2014-12-04 12:11:18;0
a3d27764-1e6b-4b1d-9422-5378214ef30a;2014-12-04 13:05:06;1
0e2ee0af-17ed-4706-899f-8a7bf674836e;2014-12-04 13:51:31;0
2b10dd59-20e1-4ae7-8073-1e8f983275dd;2014-12-04 15:52:13;1
962ec965-428b-4af9-930b-b95de54a1f4d;2014-12-04 21:47:57;0
1333274c-9aa8-4771-b889-f28064be9161;2014-12-05 08:19:44;1
b00678b6-2041-4a2d-b708-7965b85e22e4;2014-12-05 08:31:32;0
17a17a56-2994-4837-b10a-08304a44af45;2014-12-05 10:51:26;1
648edc57-b204-4fbc-aa76-85854a38c021;2014-12-05 13:45:26;0
ae3cd554-1a41-419b-92c9-8098fc00d026;2014-12-05 17:04:06;1
80d10f13-280c-4342-99ab-040892001153;2014-12-05 22:33:13;0
f1316a9c-8185-45d5-b233-9ed95535d7a9;2014-12-06 11:36:11;1
d46bfcc4-b4fb-427b-b750-f09be10f004c;2014-12-06 11:45:22;0
77c6fe66-3feb-4fd0-9112-91dcec63b2cf;2014-12-07 13:08:02;1
941cd23a-a2fc-4cd4-86fb-8b0973687f56;2014-12-08 10:19:58;0
be5a2014-6019-4643-9006-248e9a805b05;2014-12-08 14:12:05;1
fcd2fc60-2faf-4e34-bc71-57a2dbb0f8e4;2014-12-09 09:52:42;0
6a491a21-4a71-4b09-8705-203d985ecba7;2014-12-09 16:05:33;1
02fc3f75-de9c-4448-a3f8-13aae218286f;2014-12-11 09:30:57;0
8165a17c-a3c7-4da1-b5fd-b72dea2d1bf6;2014-12-11 13:52:16;1
70162422-865a-4586-90e0-3e3599576bf5;2014-12-12 10:52:14;0
86bd3077-314f-4cb3-838d-9e96f12c6bc8;2014-12-12 15:19:11;1
85ac1fc6-8e8f-44a9-b088-a29096675b81;2014-12-12 15:22:05;0
ae93be1d-139f-423f-961b-e69d6e18766e;2014-12-12 15:31:57;1
52ba9428-a273-4884-b6a6-7c2c6d89713a;2014-12-13 19:29:35;0
77435f9b-de6b-4336-8f7c-d4287627361f;2014-12-13 19:45:35;1
882a9fbf-c5a2-4160-8b1f-c851faba5498;2014-12-14 18:31:40;0
5ebcc822-fa26-44aa-b07b-a7557c0476f0;2014-12-14 20:17:50;1
b0b6af6a-a813-48ef-89ef-740727687d0b;2014-12-16 07:44:37;0
1d6fbaf8-0e38-4611-9c11-912d1e24ed15;2014-12-16 15:38:06;1
9c47389a-68dd-4eb6-872d-874e41585996;2014-12-17 22:14:54;0
4f10c5a7-4d40-4afd-a42d-99227b110bd2;2014-12-18 13:06:10;1
f843d80c-e0ed-4a40-a860-514861e73897;2014-12-18 13:14:59;0
19e5f300-50df-4b47-9156-c5c24f45635d;2014-12-19 09:29:44;1
655c1684-92fd-4af7-9019-69fa25210c85;2014-12-20 13:42:26;0
43908289-0cd9-484b-8bd8-d21a6f87f9d6;2014-12-20 13:53:19;1
ddcf0099-f449-47d2-9373-f4a67afc1c6a;2014-12-22 12:49:12;0
9b01991e-b749-4b98-b903-002cd2cdb415;2014-12-22 15:26:56;1
15bb4ef5-641e-4209-89a9-285e89456b35;2014-12-24 16:29:22;0
409a44a6-1a18-46c3-b28b-9bf1a39046bc;2014-12-25 17:25:02;1
06b7bacb-ec8e-43a4-99fe-98965034b430;2014-12-26 14:21:59;0
97d5b46b-909e-410d-a7f7-6bbadeea78b7;2014-12-26 14:43:16;1
35dc4e28-29e3-4ce9-ad9b-350500082a03;2014-12-27 17:26:21;0
3312a606-9aab-4545-921e-77f8670442bb;2014-12-27 18:13:24;1
ac27cd7a-14be-452e-bc7d-90d506a6331d;2014-12-28 01:54:44;0
5d349d0b-5096-442c-95cc-2630d523bdff;2014-12-29 00:12:29;1
b982ebaa-f3ea-4a48-9060-b706885ae1ca;2014-12-29 19:19:00;0
f24c56f2-8d83-4e08-a183-b87bca72f5b3;2014-12-29 20:26:19;1
f130329b-3f17-43db-bd8d-8e39894c4f3e;2014-12-31 07:43:35;0
a3bd4d9e-283b-4306-a059-ed3f11cfbf56;2014-12-31 07:54:40;1
b0027cde-45e7-4268-b05a-5d406fb4b99f;2014-12-31 09:52:44;0
b7e6b539-eeb9-42b3-ba1d-dbbb98f27d0c;2014-12-31 09:52:56;1
6d92e1d1-70b3-457f-b623-dc2766bad394;2015-01-01 09:37:14;0
5bd6d9d3-401d-4964-aeb4-c42e8d4fe7be;2015-01-01 12:07:46;1
1562a956-5cd6-40d4-bf54-83a8e144e9ca;2015-01-02 14:33:37;0
6fa55920-a02f-4bb7-b2e3-4e05fc5324df;2015-01-02 16:29:01;1
f0c3512d-e0dc-4337-9e98-8c700dc93898;2015-01-02 17:46:48;0
1242c208-724e-48c1-8c87-ba44cdcab77f;2015-01-02 21:11:55;1
165a1341-6ff8-4e22-bfe3-47bf7c50247e;2015-01-02 22:22:46;0
eb9d6293-2e93-4140-b527-6d4aab0a059e;2015-01-03 10:21:09;1
35462bd4-7d64-4503-bd66-13616b576718;2015-01-03 21:30:12;0
8662dbe6-db4d-412d-a275-553c3eca69a2;2015-01-03 22:22:52;1
08777490-62e4-4a0d-87bf-09e403930024;2015-01-03 23:26:11;0
5128bb16-5385-407c-8ebc-5a8f69dee82b;2015-01-04 13:14:50;1
ee3667bf-76eb-49f0-ab0c-9eec46aa0c7c;2015-01-04 23:04:39;0
e9d49939-29d5-4071-9db9-8c44a5e788b3;2015-01-05 17:56:18;1
c41991bc-2f3a-4ba5-ad7c-a3c130641eea;2015-01-06 12:15:47;0
b0ed8cd0-f293-4d98-bfee-69e8ffaa2eb7;2015-01-06 14:26:59;1
a2670120-ab73-4cd6-866e-f4e23cbde181;2015-01-06 23:29:53;0
0c7e407a-d051-49ce-abf2-eeec0f703121;2015-01-07 18:11:46;1
30af2a39-4a81-4df3-8caf-0c091f2759e9;2015-01-07 18:44:52;0
5cabe8da-ce2e-4594-a41c-b9a54885416b;2015-01-08 17:08:43;1
9a91bdf5-fb99-44fb-bdef-046fa4958f36;2015-01-08 23:19:18;0
33a2475f-51da-4f95-99f4-13b270d68cb3;2015-01-08 23:19:55;1
b3c52bda-8a9d-4593-8f24-8f71f8d4feff;2015-01-08 23:21:01;0
577562dd-7643-4778-8ec3-b9081b2a3a47;2015-01-09 09:13:50;1
1f0be3bc-4543-45f7-984d-87d70d3de60e;2015-01-09 13:19:20;0
2141eae8-d7fa-4d19-bf42-c2eff6db8f02;2015-01-09 15:22:26;1
d990db1d-b272-4dc1-98d1-65f7fa4908ca;2015-01-09 23:19:39;0
2a1b94f4-8036-404f-b4ea-2b7778bd0159;2015-01-10 13:42:02;1
589d28ed-8d2f-4dfe-b545-d514e9babccb;2015-01-10 17:47:45;0
5f5310be-a0e4-439f-9a81-6cfffda3964e;2015-01-11 11:12:36;1
7966ecaf-b609-4226-b792-688e090bd7a8;2015-01-11 15:41:42;0
9c62b2d8-4177-479e-89ce-609e9393799e;2015-01-11 16:23:51;1
0c3a4f44-0090-4e7b-98a9-37b0ce1cba66;2015-01-11 22:49:17;0
37a05a1d-4fc6-4c45-b770-db9c6db16d61;2015-01-12 10:49:35;1
48f6a0a8-cc87-475b-ad9d-2cbf04932182;2015-01-12 12:05:48;0
6ab1e691-4245-4626-8503-6dadfba4e515;2015-01-12 12:39:42;1
e8e54ce0-0a72-4543-9368-a7a7d2fefaac;2015-01-12 20:56:04;0
dbb6614f-0b07-45ab-a7f4-4a4f5a984609;2015-01-13 09:10:33;1
b1c93e2b-30a1-4a15-b5bc-a48e3484b608;2015-01-13 12:09:02;0
388f3101-b824-495c-a2d2-e67d89afe56b;2015-01-13 12:39:22;1
b9d4f002-7839-4d40-af4a-6e929c58fa0c;2015-01-13 23:47:01;0
debed1ed-94d3-4a8e-8686-1b85b1b382c7;2015-01-14 11:15:02;1
690a44cc-61be-4bc3-bfe0-d5af02610036;2015-01-14 12:16:32;0
bbc15713-48dc-4df8-9617-a5cfb3f01a02;2015-01-14 17:21:11;1
d54aebbc-c196-4406-99a2-d571d909a3ee;2015-01-14 20:24:40;0
48335f21-8e8a-425c-b730-532f984ab2aa;2015-01-15 09:04:31;1
c88b38db-8f2e-4096-9fd6-254ceece767a;2015-01-15 11:52:19;0
8a5a2c03-5804-4ae4-9a24-f7d6a36b2c04;2015-01-15 12:43:02;1
e5c5bef9-c376-45be-ad21-4cb34cedf5e1;2015-01-15 20:08:21;0
7aa0784b-bfb8-4a64-886d-b19627715bce;2015-01-16 16:01:52;1
86628d1f-9770-4ebd-adbc-fa09f540a533;2015-01-16 17:40:30;0
aedca9ce-4a72-491b-88a4-25e6397d4b66;2015-01-16 18:01:24;1
ad623047-7e6d-4a7a-8a48-e64885175854;2015-01-16 19:00:28;0
c4aa661b-3966-46c3-9144-42a78a1f8b33;2015-01-16 23:44:22;1
c94ebe8d-ae60-4c0d-8c3e-69bdb2d8ca65;2015-01-17 00:19:08;0
5b5e9f93-f2f6-4e0a-9b86-0b9598ee63dc;2015-01-17 17:37:36;1
a1cef65c-1a22-4684-a200-dc65c0c2c23a;2015-01-18 08:57:03;0
2bf9872e-6f8b-4779-b8b8-605ecad1a598;2015-01-19 15:33:53;1
cd8360df-f765-48a6-926e-dc6d4f760445;2015-01-19 17:40:45;0
387b8ba7-bddb-4f85-935a-608442584aba;2015-01-19 18:02:30;1
c855a3aa-5466-436f-a799-4b7c21fa9e98;2015-01-19 18:39:05;0
9f88122a-a4d8-4953-b4d1-0e9f0f79d177;2015-01-20 13:12:26;1
43f7fefd-3567-4ead-a740-70786c52e727;2015-01-21 10:11:40;0
bf4fc99f-6983-43d9-abe8-883492d630ac;2015-01-21 17:58:54;1
c7bd41e0-1471-43d7-9b4c-27829190d614;2015-01-22 19:44:30;0
94036e4a-9b1d-45bb-af80-ee5ebb3e6d39;2015-01-22 19:59:02;1
916941a1-468e-4240-86c6-79fcd12563c7;2015-01-23 02:38:05;0
e4f76a48-02f4-4e74-b989-cc4915a5ec5a;2015-01-23 17:59:33;1
dd836e42-bee8-4008-920b-5dd5b8aba729;2015-01-23 22:00:00;0
a6386f30-39a3-4ce8-b8b4-081992e7b7e4;2015-01-24 18:03:58;1
1971d483-2143-4542-9e15-f69aeb53f26e;2015-01-24 19:55:11;0
afd40229-1980-4567-ac5c-dfc9cec8edbf;2015-01-24 23:05:24;1
83f6bc66-c85a-4247-9639-dd887d886ae7;2015-01-25 14:14:14;1
e5a8731f-db89-455b-af7f-e95d909e469f;2015-01-25 14:14:14;1
1ef302ee-72bb-4c7b-b6d2-336e3c98ba41;2015-01-25 23:50:07;0
06c4ea94-cc54-4cb8-a9e6-cc3c1a8fdd5c;2015-01-26 17:53:13;1
2b4bbb66-d338-433a-ac49-690940105f9e;2015-01-26 21:33:58;0
6086067a-4cd9-4499-9cc4-436d24e022a5;2015-01-27 13:53:56;1
4cfcbdfc-65a3-45b9-8da7-a4645e708a79;2015-01-27 15:57:58;0
2283f167-5eda-4fd0-86f6-3c5c070ebf4d;2015-01-27 16:09:15;1
0c43635f-6ac1-4b50-828d-25fc91865521;2015-01-27 17:28:59;0
7407f2c0-7272-40a0-ba66-94e13e2e318c;2015-01-27 17:39:34;1
e3f9bc72-c002-4f60-906d-eafb1de160cc;2015-01-28 04:11:50;0
a8cfe86b-7ebb-427c-80ad-47c70fa75f33;2015-01-28 17:41:53;1
970409df-a465-4197-9781-74e5331334d1;2015-01-28 20:17:40;0
53d13768-f623-41a0-9198-f9fd29b273cb;2015-01-29 15:55:37;1
eb592025-bffe-407c-af93-b1d370c68c76;2015-01-30 08:17:27;1
f54c8134-5764-4370-bf0e-1a4a61bc0be5;2015-01-30 08:17:27;0
46cf97e5-b63e-49f9-9856-bdbffcee3004;2015-01-30 08:34:32;0
26bce6ee-572d-4501-9ce1-4605a023186d;2015-01-31 03:04:00;0
401e239e-4180-41bc-9807-15093a141176;2015-01-31 03:04:00;0
cbfd6570-6a46-4883-9c08-a19fba9eac67;2015-01-31 16:59:19;1
8cd25045-2c23-4f2a-a606-96f4f327180b;2015-02-01 09:52:32;0
b8fcfb8c-1377-47a4-8d06-afef1329798c;2015-02-01 10:45:41;1
7985e723-00ab-4470-9820-bdde6daa563f;2015-02-01 17:42:08;0
0b180c82-4a16-4c74-8180-649650819152;2015-02-01 18:28:27;1
f461877a-66dd-41c7-ba32-fac52d114149;2015-02-01 20:40:24;0
a5028d5a-419c-4211-8774-db7165c99729;2015-02-02 07:52:40;1
e4d5f924-5aef-4840-a434-061e62077c67;2015-02-02 09:52:06;0
503c440d-c066-4fb8-9e93-b82405fac353;2015-02-02 17:51:25;1
2aa25314-c6d7-4df5-841d-206ec2f7a1f6;2015-02-03 00:15:49;0
29768707-b6be-40c6-8096-ed26f89985de;2015-02-03 08:14:35;1
f148b08d-a0c5-4844-b6ad-7089f25bde4a;2015-02-03 10:15:23;0
3b1c5452-38b6-4ec3-89e0-d5f6835d2126;2015-02-03 17:11:55;1
45f57b6c-d233-4c7a-8015-c1a98928fa92;2015-02-03 22:37:12;0
85c7a19d-71c5-4a19-9b68-021aa86e04b3;2015-02-04 10:17:57;1
065117dd-9b20-46a2-8d38-c203f25a142a;2015-02-04 10:32:52;0
6924fa1d-ca28-4aa0-9f9a-a41d72745361;2015-02-04 17:18:54;1
efbfa7b0-3345-4f30-82ff-472615eaed07;2015-02-04 21:09:05;0
5cdfb9a7-f953-46ca-ad37-c04c8ab12699;2015-02-04 21:13:41;1
174f0d8c-4b42-4c0a-be69-86f9d84d6678;2015-02-04 22:02:54;0
9e50488d-1c2c-416e-bc30-686d0b636a7c;2015-02-05 11:34:45;1
b8c118db-0ddb-437e-9c32-90e1d0e6c356;2015-02-06 00:57:52;0
727ca927-6175-44e1-bb3f-4dc906a4d9b6;2015-02-06 13:55:15;1
b4d9db27-77b7-417b-9a86-b7e8e8619513;2015-02-06 16:55:26;0
8fe36db9-5d14-41b2-8c05-f9a9ecf28374;2015-02-06 17:22:44;1
2c104c66-13de-4b9b-93ff-41d7ddccdc33;2015-02-07 02:40:50;0
22d4ed75-089b-4d79-8a99-882261af46e7;2015-02-07 09:25:07;1
4a839b7e-7dec-4138-b8a0-e2f9595b149f;2015-02-07 10:46:20;0
bdff55bc-88f0-4850-9a0d-e41a337970da;2015-02-07 15:10:44;1
81c57deb-e620-48c9-a694-07f0470281d1;2015-02-08 00:57:43;0
a1d29830-456c-41a2-961d-57851f0d067f;2015-02-08 11:25:30;1
5bea339a-e65e-4793-a143-272efa4fb286;2015-02-08 12:08:26;0
a7d294f7-598e-493e-86e6-dbec13f90fdf;2015-02-08 12:34:38;1
e8e15995-8954-473e-a37d-6d8ee41f925e;2015-02-08 22:28:49;0
d28591dc-de64-4ee4-8711-56f2482f3862;2015-02-09 08:59:33;1
bc99a843-67e7-480a-a19d-380e7fe91e88;2015-02-09 09:53:08;0
97507c3e-23d6-40b1-940c-6079b588b0cf;2015-02-09 15:01:39;1
13cced28-f505-4248-97e0-c3256465cfb4;2015-02-09 17:18:17;0
fc487c95-1edd-4797-b00d-4567b9827179;2015-02-09 17:57:03;1
bad3cf0a-f985-4f6b-a615-b0bcbe8fd00d;2015-02-10 07:48:40;0
71624077-fc52-48d5-a903-890681d585a5;2015-02-10 18:48:07;1
88200320-62c1-42c8-b928-0baf4f7b65fb;2015-02-11 06:04:40;0
e5e6b950-dd1b-48a0-8fcd-79afca9757a8;2015-02-11 17:59:03;1
39d6174a-3bd3-4d3e-b62a-5976118575c1;2015-02-11 22:46:30;0
74bcb107-ba9a-4d1a-aea1-ab83a7c08399;2015-02-12 01:12:59;1
6b17bb0c-bdc4-4227-b4cc-d8c6202f1feb;2015-02-12 01:47:59;0
3e67727a-54e2-47b0-9a09-741f49df679b;2015-02-12 17:56:35;1
6a976769-aa63-4bc1-a9f2-aadaefa394e5;2015-02-12 19:39:23;0
0152a1e7-3943-4905-a0ad-63390ad16071;2015-02-13 09:54:21;1
4f716781-b82f-4ac5-8929-f3804a7df808;2015-02-13 10:39:15;0
